"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darklands","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Psychocandy"
"http://hu.dbpedia.org/resource/Psychocandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Psychocandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Psychocandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Psychocandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Psychocandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Psychocandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Psychocandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Psychocandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Psychocandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Psychocandy","http://www.w3.org/2000/01/rdf-schema#label","Psychocandy"
"http://hu.dbpedia.org/resource/Psychocandy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jc802"
"http://hu.dbpedia.org/resource/Psychocandy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Psychocandy","http://dbpedia.org/ontology/wikiPageID",828317
"http://hu.dbpedia.org/resource/Psychocandy","http://dbpedia.org/ontology/wikiPageRevisionID",22875006
"http://hu.dbpedia.org/resource/Psychocandy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=649&name=The+Jesus+and+Mary+Chain"
"http://hu.dbpedia.org/resource/Psychocandy","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/11882-psychocandy-darklands-automatic-honeys-dead-stoned-dethroned/"
"http://hu.dbpedia.org/resource/Psychocandy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r10349"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/cím","Psychocandy"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Jesus_and_Mary_Chain"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Jesus_and_Mary_Chain"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/felvételek","Southern Studios, Wood Green, London"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/hossz","2335.0"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/jelenlegi","Psychocandy"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Blanco_y_Negro_Records"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Pitchfork Media 9.6/10 link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/következő","Darklands"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/length","146.0"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/length","102.0"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/length","177.0"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/length","182.0"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/length","189.0"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/length","183.0"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/length","136.0"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/length","157.0"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/length","176.0"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/length","167.0"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/length","151.0"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/length","170.0"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/length","160.0"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/producer","The Jesus and Mary Chain"
"http://hu.dbpedia.org/resource/Psychocandy","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Noise_pop"
