"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágszáz","http://www.w3.org/2000/01/rdf-schema#label","Ágszáz"
"http://hu.dbpedia.org/resource/Ágszáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudalizmus"
"http://hu.dbpedia.org/resource/Ágszáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Ágszáz","http://dbpedia.org/ontology/wikiPageID",360718
"http://hu.dbpedia.org/resource/Ágszáz","http://dbpedia.org/ontology/wikiPageRevisionID",12467145
"http://hu.dbpedia.org/resource/Ágszáz","http://dbpedia.org/ontology/abstract","Az ágszáz a középkori székelység társadalmi és politikai-katonai szerveződésének kerete volt. Egy adottlófőnemzetség négy ágból állt, melyek mindegyike száz lovast állított ki. Az Árpád-kori katonai századait is hasonlóképpen szervezték meg."
"http://hu.dbpedia.org/resource/Ágszáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágszáz?oldid=12467145&ns=0"
"http://hu.dbpedia.org/resource/Ágszáz","http://dbpedia.org/ontology/wikiPageLength",441
"http://hu.dbpedia.org/resource/Ágszáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágszáz"
"http://hu.wikipedia.org/wiki/Ágszáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ágszáz"
