"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blood+","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Radiotelevisión_Española"
"http://hu.dbpedia.org/resource/Candy_Candy","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Radiotelevisión_Española"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Radiotelevisión_Española"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Radiotelevisión_Española"
"http://hu.dbpedia.org/resource/Don_Quijote_de_la_Mancha_(televíziós_sorozat,_1979)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Radiotelevisión_Española"
"http://hu.dbpedia.org/resource/Lili,_a_virágangyal","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Radiotelevisión_Española"
"http://hu.dbpedia.org/resource/Maja,_a_méhecske_(televíziós_sorozat,_1975)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Radiotelevisión_Española"
"http://hu.dbpedia.org/resource/Négy_és_fél_barát","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Radiotelevisión_Española"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://www.w3.org/2000/01/rdf-schema#label","Radiotelevisión Española"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z9d0"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádió"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_gazdasága"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://dbpedia.org/ontology/wikiPageID",137047
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://dbpedia.org/ontology/wikiPageRevisionID",23435291
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://xmlns.com/foaf/0.1/name","Corporación de Radio y Televisión Española, S. A."
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://hu.dbpedia.org/property/indulásDátuma",1956
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://hu.dbpedia.org/property/indulásDátuma",1937
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://hu.dbpedia.org/property/név","Corporación de Radio y Televisión Española, S. A."
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://hu.dbpedia.org/property/szlogen","Es pública, es de todos"
"http://hu.dbpedia.org/resource/Radiotelevisión_Española","http://hu.dbpedia.org/property/székhely","ES-28223 Pozuelo de Alarcón ,"
