"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Jacobson","http://www.w3.org/2000/01/rdf-schema#label","Hans Jacobson"
"http://hu.dbpedia.org/resource/Hans_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwjcfz"
"http://hu.dbpedia.org/resource/Hans_Jacobson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Jacobson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Jacobson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hans_Jacobson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_vívók"
"http://hu.dbpedia.org/resource/Hans_Jacobson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Hans_Jacobson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öttusázók"
"http://hu.dbpedia.org/resource/Hans_Jacobson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1976)"
"http://hu.dbpedia.org/resource/Hans_Jacobson","http://dbpedia.org/ontology/wikiPageID",1159408
"http://hu.dbpedia.org/resource/Hans_Jacobson","http://dbpedia.org/ontology/wikiPageRevisionID",23856769
"http://hu.dbpedia.org/resource/Hans_Jacobson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Hans_Jacobson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019020824/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=JACOBHAN01"
"http://hu.dbpedia.org/resource/Hans_Jacobson","http://dbpedia.org/ontology/wikiPageExternalLink","http://sok.se/idrottare/idrottare/h/hans-jacobson.html"
"http://hu.dbpedia.org/resource/Hans_Jacobson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fencing.se/om-faktning/svensk-fakthistoria/masterskapsresultat/medaljorer-och-svenska-resultat-vid-varldsmastersk/medaljorer-och-svenska-placeringar-vid-varldsmaste/vm-varja-herrar-lag/%7Ctitle=VM"
