"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurobalíz","http://www.w3.org/2000/01/rdf-schema#label","Eurobalíz"
"http://hu.dbpedia.org/resource/Eurobalíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_biztosító_berendezések"
"http://hu.dbpedia.org/resource/Eurobalíz","http://dbpedia.org/ontology/wikiPageID",203800
"http://hu.dbpedia.org/resource/Eurobalíz","http://dbpedia.org/ontology/wikiPageRevisionID",22587123
"http://hu.dbpedia.org/resource/Eurobalíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130101125158/http:/www.brsf.com.cn/About_Products_Detail.asp%3Fid=613"
"http://hu.dbpedia.org/resource/Eurobalíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703070234/http:/www.webmag.transport.alstom.com/eMag/externe/segment/sig/09_05/ertms/1/536.asp"
"http://hu.dbpedia.org/resource/Eurobalíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etcs.hu"
"http://hu.dbpedia.org/resource/Eurobalíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120306132125/http:/www.era.europa.eu/Document-Register/Documents/SUBSET-036%20v241.pdf"
"http://hu.dbpedia.org/resource/Eurobalíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transportation.siemens.com/de/data/pdf/ts_ra/produkte/eurobalise_de.pdf"
"http://hu.dbpedia.org/resource/Eurobalíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Eurobalíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eurobalíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurobalíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Eurobalíz","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Eurobalíz","http://hu.dbpedia.org/property/url","http://www.transportation.siemens.com/de/data/pdf/ts_ra/produkte/eurobalise_de.pdf"
"http://hu.dbpedia.org/resource/Eurobalíz","http://dbpedia.org/ontology/abstract","A balíz (balise, francia eredetű szó: „útirányjelző”) egy, a vasúti sínpár között rögzített elektromágneses elven működő berendezés. A fölötte elhaladó vonattal információkat közöl, amelyek a mozdonyon található balízantenna segítségével jutnak a fedélzeti berendezés feldolgozó egységéhez. A pálya meghatározott részén helyezik el, például jelző mellett (magasabb kiépítési szinteken „helyette”), szintbeni közúti keresztezés előtt, stb. Használatával ún. pontszerű vonatbefolyásolás alakítható ki, azaz a balíz fölötti elhaladáskor információkat tudunk a mozdonyra juttatni, amelyet felhasználhatunk például, kényszerfékezés kiváltására, mozgásának befolyásolására. Hazánkban például „alapszabály”, hogy balízokat kell telepíteni minden kijárati, bejárati, fedező, előjelző és fénysorompót ellenőrző útátjáró jelző elé. Tehető még ismétlőjelző és elé is. A takarékossági megfontolásokra tekintettel azonban megengedhető, hogy a ritkábban használt elé ne kerüljenek balízok. A különböző üzemi feltételek teljesítése érdekében a helyhezkötött jelzők közelében elhelyezett balízokon kívül további balízok telepítésével is számolni kell."
"http://hu.dbpedia.org/resource/Eurobalíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurobalíz?oldid=22587123&ns=0"
"http://hu.dbpedia.org/resource/Eurobalíz","http://dbpedia.org/ontology/wikiPageLength",2495
"http://hu.dbpedia.org/resource/Eurobalíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurobalíz"
"http://hu.dbpedia.org/resource/ICE_TD","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","http://hu.dbpedia.org/resource/Eurobalíz"
"http://hu.wikipedia.org/wiki/Eurobalíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurobalíz"
