"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995._évi_XL._törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_jog"
"http://hu.dbpedia.org/resource/2003._évi_CXXIX._törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_jog"
"http://hu.dbpedia.org/resource/2011._évi_CVIII._törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_jog"
"http://hu.dbpedia.org/resource/2015._évi_CXLIII._törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_jog"
"http://hu.dbpedia.org/resource/Közbeszerzési_törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_jog"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_jog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_jog","http://www.w3.org/2000/01/rdf-schema#label","Közbeszerzési jog"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_jog","http://dbpedia.org/ontology/wikiPageID",1616662
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_jog","http://dbpedia.org/ontology/wikiPageRevisionID",21061795
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_jog","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közbeszerzés"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_jog","http://www.w3.org/2004/02/skos/core#prefLabel","Közbeszerzési jog"
"http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_jog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közbeszerzési_jog?oldid=21061795&ns=14"
