"subject","predicate","object"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Free Software Foundation"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8s"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítványok"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://dbpedia.org/ontology/wikiPageID",2191
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",21798904
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsf.hu/"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100115014249/http:/www.fsf.org/"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://xmlns.com/foaf/0.1/name","(Szabad szoftver alapítvány)"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://xmlns.com/foaf/0.1/name","Free Software Foundation"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-free"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/kép","Free Software Foundation logo and wordmark.svg"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/mottó","Free Software, Free Society"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/mottó",""
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/név","Free Software Foundation"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/székhely","Boston, Massachusetts, USA"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/típus","civil szervezet és Nonprofit szervezet"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/weboldal","www.fsf.org/"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/alakulás",1985-10-04
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/működésiRégió","világszerte"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/tagság","magánszemélyek és vállalati pártfogók"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/vezetőCíme","elnök"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Richard_Matthew_Stallman"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/dolgozókSzáma",13
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/rövidítés","FSF"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/status","aktív"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/affiliations","http://hu.dbpedia.org/resource/Software_Freedom_Law_Center"
"http://hu.dbpedia.org/resource/Free_Software_Foundation","http://hu.dbpedia.org/property/cél","oktatás"
