"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://www.w3.org/2000/01/rdf-schema#label","Nagy Szent Vazul"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017nsg"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_püspökök"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_320-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:379-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyháztanítók"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://dbpedia.org/ontology/wikiPageID",79244
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://dbpedia.org/ontology/wikiPageRevisionID",23572995
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100425022825/http:/www.freeweb.hu/parochia/Szentek_elete/jan1.htm"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101103020825/http:/www.pravenc.ru/text/150791.html"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/rendek.php%3Fh=87"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101208082040/http:/www.ccel.org/ccel/schaff/npnf208.titlepage.html"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy_Szent_Vazul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyháztanító"
