"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_története","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Sami_Hyypiä"
"http://hu.dbpedia.org/resource/Jamie_Redknapp","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Sami_Hyypiä"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://www.w3.org/2000/01/rdf-schema#label","Sami Hyypiä"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031k0p"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Porvoo"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgók"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Willem_II_labdarúgói"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_vezetőedzői"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_edzői"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_labdarúgói"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://dbpedia.org/ontology/wikiPageID",228659
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://dbpedia.org/ontology/wikiPageRevisionID",21845824
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/shared/bsp/hi/football/statistics/players/h/hyypia_21718.stm"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfchistory.net/player_profile.asp%3Fplayer_id=329"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080519155501/http:/www.gfdb.com/Player.3565.Sami-Hyypia.aspx"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080327182211/http:/www.soccerbase.com/players_details.sd%3Fplayerid=16775"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/stats%3Fid=7952&cc=5739"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisisanfield.com/players/hyypia"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111110185141/http:/pool.blog.nepsport.hu/archives/2011/11/04/Egy_kotelessegtudo_finn_Liverpoolban/"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://xmlns.com/foaf/0.1/nick","The Big Finn, A finn óriás"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Bayer_04_Leverkusen_keret"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Brighton_&_Hove_Albion_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001–2002-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Zürich_vezetőedzői"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–2003-as_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Liverpool_FC_Év_játékosa_díj"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004–2005-ös_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–2007-es_Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Sami_Hyypiä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bayer_04_Leverkusen_vezetőedzői"
