"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://www.w3.org/2000/01/rdf-schema#label","Sherman Minton"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m0xm"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiana_állam_szenátorai"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://dbpedia.org/ontology/wikiPageID",1156822
"http://hu.dbpedia.org/resource/Sherman_Minton","http://dbpedia.org/ontology/wikiPageRevisionID",23231254
"http://hu.dbpedia.org/resource/Sherman_Minton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://xmlns.com/foaf/0.1/name","Sherman Minton"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiana_állam_szenátorai"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://hu.dbpedia.org/property/név","Sherman Minton"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://dbpedia.org/ontology/abstract","Sherman Minton (Georgetown, 1890. október 20. – New Albany, 1965. április 9.) az Amerikai Egyesült Államok szenátora (Indiana, 1935–1941)."
"http://hu.dbpedia.org/resource/Sherman_Minton","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sherman_Minton?oldid=23231254&ns=0"
"http://hu.dbpedia.org/resource/Sherman_Minton","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/Sherman_Minton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sherman_Minton"
"http://hu.wikipedia.org/wiki/Sherman_Minton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sherman_Minton"
