"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cegléd_szépe","http://hu.dbpedia.org/property/nemesítőNeve","http://hu.dbpedia.org/resource/Mathiász_János"
"http://hu.dbpedia.org/resource/Csabagyöngye","http://hu.dbpedia.org/property/nemesítőNeve","http://hu.dbpedia.org/resource/Mathiász_János"
"http://hu.dbpedia.org/resource/Ezeréves_Magyarország_emléke","http://hu.dbpedia.org/property/nemesítőNeve","http://hu.dbpedia.org/resource/Mathiász_János"
"http://hu.dbpedia.org/resource/Mathiász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mathiász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mathiász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mathiász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mathiász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mathiász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mathiász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mathiász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mathiász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mathiász_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mathiász_János","http://www.w3.org/2000/01/rdf-schema#label","Mathiász János"
"http://hu.dbpedia.org/resource/Mathiász_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Mathiász_János","http://dbpedia.org/ontology/deathDate",1838-12-03
"http://hu.dbpedia.org/resource/Mathiász_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/Mathiász_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mathiász_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mathiász_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Mathiász_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonatelep"
"http://hu.dbpedia.org/resource/Mathiász_János","http://dbpedia.org/ontology/wikiPageID",84089
