"subject","predicate","object"
"http://hu.dbpedia.org/resource/47_méter_mélyen_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brec_Bassinger"
"http://hu.dbpedia.org/resource/Bella_és_a_Bulldogok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Brec_Bassinger"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://www.w3.org/2000/01/rdf-schema#label","Brec Bassinger"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://dbpedia.org/ontology/wikiPageID",1485099
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://dbpedia.org/ontology/wikiPageRevisionID",21740789
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.imdb.com/name/nm5561229/bio%3Fref_=m_mn_ov_bio"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.imdb.com/name/nm5561229/filmotype/actress%3Fref_=m_nmfm_1"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://dbpedia.org/ontology/abstract","Brec Marie Bassinger amerikai színésznő, legismertebb szerepe Bella Dawson a Nickelodeon Bella és a Bulldogok című sorozatában."
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brec_Bassinger?oldid=21740789&ns=0"
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://dbpedia.org/ontology/wikiPageLength",1931
"http://hu.dbpedia.org/resource/Brec_Bassinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brec_Bassinger"
"http://hu.dbpedia.org/resource/Stargirl_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Brec_Bassinger"
"http://hu.wikipedia.org/wiki/Brec_Bassinger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brec_Bassinger"
