"subject","predicate","object"
"http://hu.dbpedia.org/resource/2972_Niilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2972_Niilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2972_Niilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2972_Niilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2972_Niilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2972_Niilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2972_Niilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2972_Niilo","http://www.w3.org/2000/01/rdf-schema#label","2972 Niilo"
"http://hu.dbpedia.org/resource/2972_Niilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7nw4"
"http://hu.dbpedia.org/resource/2972_Niilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2972_Niilo","http://dbpedia.org/ontology/wikiPageID",545626
"http://hu.dbpedia.org/resource/2972_Niilo","http://dbpedia.org/ontology/wikiPageRevisionID",13243761
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/altNevek",1939
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/aphélium",376279261
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/excentricitás",0.169
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/felfedezésIdeje",1939
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/felszállóCsomó",204.397
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/félNagytengely",321772947
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/inklináció",1.094
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/közepesAnomália",56.542
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/név",2972
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/perihélium",267266634
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/perihéliumSzöge",139.128
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/periódus",1152.22
"http://hu.dbpedia.org/resource/2972_Niilo","http://hu.dbpedia.org/property/periódus",3.15
"http://hu.dbpedia.org/resource/2972_Niilo","http://dbpedia.org/ontology/abstract","A 2972 Niilo (ideiglenes jelöléssel 1939 TB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1939. október 7-én."
"http://hu.dbpedia.org/resource/2972_Niilo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/2972_Niilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2972_Niilo?oldid=13243761&ns=0"
"http://hu.dbpedia.org/resource/2972_Niilo","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/2972_Niilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2972_Niilo"
"http://hu.wikipedia.org/wiki/2972_Niilo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2972_Niilo"
