"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viesca_(község)","http://www.w3.org/2000/01/rdf-schema#label","Viesca (község)"
"http://hu.dbpedia.org/resource/Viesca_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yclnc"
"http://hu.dbpedia.org/resource/Viesca_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_községei"
"http://hu.dbpedia.org/resource/Viesca_(község)","http://dbpedia.org/ontology/wikiPageID",1044196
"http://hu.dbpedia.org/resource/Viesca_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20617743
"http://hu.dbpedia.org/resource/Viesca_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coahuila_községei"
"http://hu.dbpedia.org/resource/Viesca_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Viesca_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Viesca_(község)","http://hu.dbpedia.org/property/kép","LDDB3.jpg"
"http://hu.dbpedia.org/resource/Viesca_(község)","http://hu.dbpedia.org/property/képaláírás","Homokdűnék a község területén, Villa de Bilbao mellett"
"http://hu.dbpedia.org/resource/Viesca_(község)","http://hu.dbpedia.org/property/név","Viesca község"
"http://hu.dbpedia.org/resource/Viesca_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Viesca"
"http://hu.dbpedia.org/resource/Viesca_(község)","http://hu.dbpedia.org/property/terület",4401.76
"http://hu.dbpedia.org/resource/Viesca_(község)","http://hu.dbpedia.org/property/térkép","Mexico Coahuila Viesca location map.svg"
"http://hu.dbpedia.org/resource/Viesca_(község)","http://hu.dbpedia.org/property/térképaláírás","Viesca község elhelyezkedése Coahuila államban"
"http://hu.dbpedia.org/resource/Viesca_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Coahuila"
"http://hu.dbpedia.org/resource/Viesca_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Viesca"
"http://hu.dbpedia.org/resource/Viesca_(község)","http://hu.dbpedia.org/property/címer","Viesca.jpg"
"http://hu.dbpedia.org/resource/Viesca_(község)","http://hu.dbpedia.org/property/népsűrűség",4.84
"http://hu.dbpedia.org/resource/Viesca_(község)","http://dbpedia.org/ontology/abstract","Viesca község Mexikó Coahuila államának délnyugati részén. 2010-ben lakossága kb. 21 300 fő volt, ebből mintegy 3600-an laktak a községközpontban, , a többi 17 700 lakos a község területén található 87 kisebb településen élt."
"http://hu.dbpedia.org/resource/Viesca_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viesca_(község)?oldid=20617743&ns=0"
"http://hu.dbpedia.org/resource/Viesca_(község)","http://dbpedia.org/ontology/wikiPageLength",4521
"http://hu.dbpedia.org/resource/Viesca_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viesca_(község)"
"http://hu.wikipedia.org/wiki/Viesca_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viesca_(község)"
