"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caparo_T1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autók"
"http://hu.dbpedia.org/resource/Ford_Transit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autók"
"http://hu.dbpedia.org/resource/Humber_(autótípus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autók"
"http://hu.dbpedia.org/resource/Jaguar_S-Type","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autók"
"http://hu.dbpedia.org/resource/Kategória:Aston_Martin_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_autók"
"http://hu.dbpedia.org/resource/Kategória:Bentley_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_autók"
"http://hu.dbpedia.org/resource/Kategória:Bristol_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_autók"
"http://hu.dbpedia.org/resource/Kategória:Land_Rover_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_autók"
"http://hu.dbpedia.org/resource/Kategória:Rover_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_autók"
"http://hu.dbpedia.org/resource/McLaren_F1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autók"
"http://hu.dbpedia.org/resource/Panther_De_Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autók"
"http://hu.dbpedia.org/resource/TVR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autók"
"http://hu.dbpedia.org/resource/TVR_Sagaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autók"
"http://hu.dbpedia.org/resource/Kategória:Angol_autók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_autók","http://www.w3.org/2000/01/rdf-schema#label","Angol autók"
"http://hu.dbpedia.org/resource/Kategória:Angol_autók","http://dbpedia.org/ontology/wikiPageID",731446
"http://hu.dbpedia.org/resource/Kategória:Angol_autók","http://dbpedia.org/ontology/wikiPageRevisionID",13511841
"http://hu.dbpedia.org/resource/Kategória:Angol_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_autók","http://www.w3.org/2004/02/skos/core#prefLabel","Angol autók"
"http://hu.dbpedia.org/resource/Kategória:Angol_autók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_autók?oldid=13511841&ns=14"
