"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emili","http://www.w3.org/2000/01/rdf-schema#label","Emili"
"http://hu.dbpedia.org/resource/Emili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Emili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Emili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Emili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Emili","http://dbpedia.org/ontology/wikiPageID",569191
"http://hu.dbpedia.org/resource/Emili","http://dbpedia.org/ontology/wikiPageRevisionID",6430275
"http://hu.dbpedia.org/resource/Emili","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emília"
"http://hu.dbpedia.org/resource/Emili","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emili?oldid=6430275&ns=0"
"http://hu.dbpedia.org/resource/Emili","http://dbpedia.org/ontology/wikiPageLength",208
"http://hu.dbpedia.org/resource/Emili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emili"
"http://hu.wikipedia.org/wiki/Emili","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emili"
