"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Ferdinánd_calabriai_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő"
"http://hu.dbpedia.org/resource/Aragóniai_Ferdinánd_calabriai_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1495–1535)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1495–1535)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(1495–1535)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő"
"http://hu.dbpedia.org/resource/I._Anna_breton_hercegnő","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő"
"http://hu.dbpedia.org/resource/I._Anna_breton_hercegnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő"
"http://hu.dbpedia.org/resource/I._Anna_breton_hercegnő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő"
"http://hu.dbpedia.org/resource/I._Ferenc_francia_király","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","I. Klaudia breton hercegnő"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042dcv"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://xmlns.com/foaf/0.1/givenName","Franciaország királynéja"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://xmlns.com/foaf/0.1/givenName","breton hercegnő"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_hercegnéi"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1524-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valois-ház"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1499-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Klaudia_breton_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekszülésben_elhunyt_nők"
