"subject","predicate","object"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://www.w3.org/2000/01/rdf-schema#label","2545 Verbiest"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhqm2"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://dbpedia.org/ontology/wikiPageID",539208
"http://hu.dbpedia.org/resource/2545_Verbiest","http://dbpedia.org/ontology/wikiPageRevisionID",23556044
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/altNevek",1933
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/aphélium",375303583
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/excentricitás",0.125
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Uccle"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/felfedezésIdeje",1933
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Joseph_Delporte"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/felszállóCsomó",322.766
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/félNagytengely",333496469
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/inklináció",5.971
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/közepesAnomália",26.174
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/név",2545
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/perihélium",291689354
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/perihéliumSzöge",106.281
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/periódus",1215.76
"http://hu.dbpedia.org/resource/2545_Verbiest","http://hu.dbpedia.org/property/periódus",3.33
