"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://www.w3.org/2000/01/rdf-schema#label","Manolo Escobar"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q2_sf"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_színészek"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_énekesek"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://dbpedia.org/ontology/wikiPageID",308352
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://dbpedia.org/ontology/wikiPageRevisionID",23571049
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manoloescobar.net"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pMLFhRhSVM4"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://xmlns.com/foaf/0.1/name","Manolo Escobar"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Manolo_Escobar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
