"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://www.w3.org/2000/01/rdf-schema#label","Marco Tutino"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7jt3"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://dbpedia.org/ontology/wikiPageID",1139615
"http://hu.dbpedia.org/resource/Marco_Tutino","http://dbpedia.org/ontology/wikiPageRevisionID",23709201
"http://hu.dbpedia.org/resource/Marco_Tutino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marcotutino.it"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://dbpedia.org/ontology/wikiPageExternalLink","http://concert.arte.tv/de/die-glut-von-marco-tutino-auf-dem-armel-opera-festival"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonzogno.it/it/compositore%3Fid=1992&lang=it&epoca=1"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://dbpedia.org/ontology/wikiPageExternalLink","http://concert.arte.tv/fr/les-braises-de-marco-tutino-larmel-opera-festival"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://dbpedia.org/ontology/abstract","Marco Tutino (Milánó, 1954. május 30. –) olasz zeneszerző."
"http://hu.dbpedia.org/resource/Marco_Tutino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marco_Tutino?oldid=23709201&ns=0"
"http://hu.dbpedia.org/resource/Marco_Tutino","http://dbpedia.org/ontology/wikiPageLength",11017
"http://hu.dbpedia.org/resource/Marco_Tutino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marco_Tutino"
"http://hu.wikipedia.org/wiki/Marco_Tutino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marco_Tutino"
