"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Bronson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván-amerikaiak"
"http://hu.dbpedia.org/resource/Emma_Goldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván-amerikaiak"
"http://hu.dbpedia.org/resource/George_A._Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván-amerikaiak"
"http://hu.dbpedia.org/resource/Jasha_Heifetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván-amerikaiak"
"http://hu.dbpedia.org/resource/Robert_Zemeckis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Litván-amerikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litván-amerikaiak","http://www.w3.org/2000/01/rdf-schema#label","Litván-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Litván-amerikaiak","http://dbpedia.org/ontology/wikiPageID",798069
"http://hu.dbpedia.org/resource/Kategória:Litván-amerikaiak","http://dbpedia.org/ontology/wikiPageRevisionID",21914719
"http://hu.dbpedia.org/resource/Kategória:Litván-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litván-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litván-amerikaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Litván-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Litván-amerikaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litván-amerikaiak?oldid=21914719&ns=14"
