"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://www.w3.org/2000/01/rdf-schema#label","Mozilla Firefox 2"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y5r_1"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla_Firefox"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://dbpedia.org/ontology/wikiPageID",425385
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://dbpedia.org/ontology/wikiPageRevisionID",23572257
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firefox.com/"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozilla.com/en-US/legal/eula/"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_jó"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Mozilla_Corporation"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Mozilla_Alapítvány"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FTP_kliens"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Gopher_client"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/licenc","MPL/GPL/LGPL/Mozilla EULA"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/logó","Mozilla Firefox logo 2013.svg"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/név","Mozilla Firefox 2"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/pillanatkép","Firefox2.0.jpg"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/weboldal","http://www.firefox.com/"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/állapot","Active"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/pillanatképLeírása","Firefox 2.0.0.6 verziójának képernyőképe Ubuntu Festy Fawn  operációs rendszer alatt."
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/elsőKiadás",2006-10-24
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C++"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/XUL"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/JavaScript"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/XBL"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://dbpedia.org/ontology/abstract","A Mozilla Firefox 2 a Mozilla Firefox webböngésző egyik verziója, mely 2006. október 24-én jelent meg a Mozilla Alapítvány gondozásában. A Firefox 2 a weboldalak megjelenítéséhez a nyílt forrású Gecko böngészőmotor 1.8.1-es változatát használja. Ebben a kiadásban sok új szolgáltatás helyet kapott, mely az ezt megelőző, Firefox 1.5 verzióban még nem volt megtalálható, köztük a fejlettebb SVG és a JavaScript 1.7 támogatása, valamint változtatások történtek a felhasználói felületen is. A Firefox 2 első alfa verziója (Bon Echo Alpha 1) 2006. március 22-én jelent meg. Elsőként tartalmazta a Gecko 1.8.1 böngészőmotort. A Mozilla Firefox 2.0.0.x az utolsó verzió, mely támogatott Windows NT 4.0 és Windows 98 rendszereken. A 2007. október 18-án megjelenő 2.0.0.8 verzió az első verzió, mely már támogatja a Mac OS X 10.5 platformot. A Firefox 2-ben fejlődött a füles böngészés, kiegészítő-kezelő, a felhasználói felület, valamint a kereső és a szoftver-frissítő motor. Új szolgáltatásként helyet kapott a munkamenet-helyreállító; a helyesírás-ellenőrző; és egy Google által működtetett adathalászat elleni védelem is. Az adathalászat elleni védelem először egy kiegészítő volt, majd később az alapértelmezett program része lett. A Firefox 2 támogatása 2008. december 18-án járt le."
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozilla_Firefox_2?oldid=23572257&ns=0"
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://dbpedia.org/ontology/wikiPageLength",27026
"http://hu.dbpedia.org/resource/Mozilla_Firefox_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozilla_Firefox_2"
"http://hu.dbpedia.org/resource/Firefox_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozilla_Firefox_2"
"http://hu.wikipedia.org/wiki/Mozilla_Firefox_2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozilla_Firefox_2"
