"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://www.w3.org/2000/01/rdf-schema#label","Alfred Andersch"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018qy9"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KPD-tagok"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://dbpedia.org/ontology/wikiPageID",505351
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://dbpedia.org/ontology/wikiPageRevisionID",22584642
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://xmlns.com/foaf/0.1/name","Alfred Andersch"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://hu.dbpedia.org/property/név","Alfred Andersch"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berzona"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://dbpedia.org/ontology/abstract","Alfred Andersch (München, 1914. február 4. – , 1980. február 21. ) német író. A háború utáni német irodalom egyik legjelentősebb alakjaként tartják számon. Műveiben igen gyakran ábrázol kívülállókat, a társadalom peremére szorult embereket. A felvetett problémák központi kérdése jellegzetesen az egyén szabad akarata rendkívüli helyzetekben. Andersch irodalmi folyóiratok kiadójaként és éles hangú kritikusként vett részt a háború utáni politikai vitákban."
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfred_Andersch?oldid=22584642&ns=0"
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://dbpedia.org/ontology/wikiPageLength",9484
"http://hu.dbpedia.org/resource/Alfred_Andersch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfred_Andersch"
"http://hu.wikipedia.org/wiki/Alfred_Andersch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfred_Andersch"
