"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mutalau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mutalau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mutalau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mutalau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mutalau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mutalau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mutalau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mutalau","http://www.w3.org/2000/01/rdf-schema#label","Mutalau"
"http://hu.dbpedia.org/resource/Mutalau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl_6h"
"http://hu.dbpedia.org/resource/Mutalau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niue"
"http://hu.dbpedia.org/resource/Mutalau","http://dbpedia.org/ontology/wikiPageID",1163822
"http://hu.dbpedia.org/resource/Mutalau","http://dbpedia.org/ontology/wikiPageRevisionID",21160744
"http://hu.dbpedia.org/resource/Mutalau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mutalau","http://dbpedia.org/ontology/abstract","Mutalau egy falu Niue szigetén. A királynő minden születésnapján (mivel Niue Új-Zéland társult állama, ezért a kormányfő Erzsébet királynő) ünnepséget rendeznek Mutalaun."
"http://hu.dbpedia.org/resource/Mutalau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mutalau?oldid=21160744&ns=0"
"http://hu.dbpedia.org/resource/Mutalau","http://dbpedia.org/ontology/wikiPageLength",489
"http://hu.dbpedia.org/resource/Mutalau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mutalau"
"http://hu.wikipedia.org/wiki/Mutalau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mutalau"
