"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapos_olvasás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegtan"
"http://hu.dbpedia.org/resource/Anafora_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegtan"
"http://hu.dbpedia.org/resource/Bekezdés_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegtan"
"http://hu.dbpedia.org/resource/Deixis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegtan"
"http://hu.dbpedia.org/resource/Diskurzus_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegtan"
"http://hu.dbpedia.org/resource/Katafora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegtan"
"http://hu.dbpedia.org/resource/Kontextus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegtan"
"http://hu.dbpedia.org/resource/Kontextus_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegtan"
"http://hu.dbpedia.org/resource/Kategória:Szövegtan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szövegtan","http://www.w3.org/2000/01/rdf-schema#label","Szövegtan"
"http://hu.dbpedia.org/resource/Kategória:Szövegtan","http://dbpedia.org/ontology/wikiPageID",169971
"http://hu.dbpedia.org/resource/Kategória:Szövegtan","http://dbpedia.org/ontology/wikiPageRevisionID",13421604
"http://hu.dbpedia.org/resource/Kategória:Szövegtan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Kategória:Szövegtan","http://www.w3.org/2004/02/skos/core#prefLabel","Szövegtan"
"http://hu.dbpedia.org/resource/Kategória:Szövegtan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szövegtan?oldid=13421604&ns=14"
"http://hu.dbpedia.org/resource/Diskurzus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegtan"
"http://hu.dbpedia.org/resource/Konkordancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegtan"
