"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czirjáky_Márton","http://www.w3.org/2000/01/rdf-schema#label","Czirjáky Márton"
"http://hu.dbpedia.org/resource/Czirjáky_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Czirjáky_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Czirjáky_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőcseiek"
"http://hu.dbpedia.org/resource/Czirjáky_Márton","http://dbpedia.org/ontology/wikiPageID",138833
"http://hu.dbpedia.org/resource/Czirjáky_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",17789414
"http://hu.dbpedia.org/resource/Czirjáky_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Czirjáky_Márton","http://dbpedia.org/ontology/abstract","Czirjáky Márton (Lőcse, 15. század eleje – ?) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Czirjáky_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czirjáky_Márton?oldid=17789414&ns=0"
"http://hu.dbpedia.org/resource/Czirjáky_Márton","http://dbpedia.org/ontology/wikiPageLength",1338
"http://hu.dbpedia.org/resource/Czirjáky_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czirjáky_Márton"
"http://hu.dbpedia.org/resource/Cziriaky_Márton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Czirjáky_Márton"
"http://hu.wikipedia.org/wiki/Czirjáky_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czirjáky_Márton"
