"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cate_Blanchett","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)"
"http://hu.dbpedia.org/resource/Elizabeth:_Az_aranykor","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)"
"http://hu.dbpedia.org/resource/Elizabeth:_Az_aranykor","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth (film, 1998)"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011yr9"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Working_Title_Films-filmek"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_filmek"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://dbpedia.org/ontology/wikiPageID",510180
