"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/IK_Sirius"
"http://hu.dbpedia.org/resource/Aron_Bjarnason","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IK_Sirius"
"http://hu.dbpedia.org/resource/Aron_Bjarnason","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/IK_Sirius"
"http://hu.dbpedia.org/resource/Aron_Bjarnason","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/IK_Sirius"
"http://hu.dbpedia.org/resource/Aron_Bjarnason","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IK_Sirius"
"http://hu.dbpedia.org/resource/Hans_Selander","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IK_Sirius"
"http://hu.dbpedia.org/resource/Hans_Selander","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IK_Sirius"
"http://hu.dbpedia.org/resource/IK_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IK_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IK_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/IK_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/IK_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/IK_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/IK_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IK_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/IK_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IK_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/IK_Sirius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/IK_Sirius","http://www.w3.org/2000/01/rdf-schema#label","IK Sirius"
"http://hu.dbpedia.org/resource/IK_Sirius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/IK_Sirius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/IK_Sirius","http://dbpedia.org/ontology/wikiPageID",1425600
"http://hu.dbpedia.org/resource/IK_Sirius","http://dbpedia.org/ontology/wikiPageRevisionID",21982010
"http://hu.dbpedia.org/resource/IK_Sirius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siriusfotboll.se"
"http://hu.dbpedia.org/resource/IK_Sirius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170417152211/http:/www.siriusfotboll.se/"
"http://hu.dbpedia.org/resource/IK_Sirius","http://dbpedia.org/ontology/wikiPageExternalLink","http://vastrasidan.se/"
"http://hu.dbpedia.org/resource/IK_Sirius","http://xmlns.com/foaf/0.1/name","IK Sirius Fotboll"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allsvenskan_csapatok"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/alapítva",1907
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/bajnokság","Allsvenskan"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/balkéz","ffffff"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/balkéz",33
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/balkézMinta","_black_stripes"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/csapatnév","IK Sirius Fotboll"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/edző","Kim Bergstrand"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/elnök","Ove Sjöblom"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/honlap","http://www.siriusfotboll.se"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/jobbkéz","ffffff"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/jobbkéz",33
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/jobbkézMinta","_black_stripes"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/nadrág","ffffff"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","Oscar Kindlund"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","Kim Skoglund"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jesper_Arvidsson"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","Ante Björkebaum"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","Kyria Kambusi"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","Karl Larson"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","Patrick Hopkins"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Benny_Lekström"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","Niklas Busch Thor"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Moses_Ogbu"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","Johan Andersson"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Christer_Gustafsson"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Karim_Fegrouch"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","Kingsley Sarfo"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","Diego Montiel"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","Oscar Pehrsson"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dragan_Kapčević"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","Gustav Thörn"
"http://hu.dbpedia.org/resource/IK_Sirius","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andreas_Eriksson"
