"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerasinops","http://www.w3.org/2000/01/rdf-schema#label","Cerasinops"
"http://hu.dbpedia.org/resource/Cerasinops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_qp1"
"http://hu.dbpedia.org/resource/Cerasinops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Cerasinops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Cerasinops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Cerasinops","http://dbpedia.org/ontology/wikiPageID",822660
"http://hu.dbpedia.org/resource/Cerasinops","http://dbpedia.org/ontology/wikiPageRevisionID",22113400
"http://hu.dbpedia.org/resource/Cerasinops","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2007/10/071002-dinosaur-fossil.html%7Cauthor=Blake"
"http://hu.dbpedia.org/resource/Cerasinops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cerasinops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerasinops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cerasinops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Cerasinops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cerasinops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cerasinops","http://hu.dbpedia.org/property/name","Cerasinops"
"http://hu.dbpedia.org/resource/Cerasinops","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Cerasinops","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Cerasinops","http://hu.dbpedia.org/property/familia","?Leptoceratopsidae"
