"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_szférái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete","http://dbpedia.org/ontology/wikiPageID",227627
"http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete","http://dbpedia.org/ontology/wikiPageRevisionID",18026144
"http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Föld_belső_szerkezete?oldid=18026144&ns=10"
"http://hu.dbpedia.org/resource/Asztenoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Belső_mag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Földkéreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Földköpeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Földmag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Külső_mag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Litoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete"
"http://hu.dbpedia.org/resource/Mezoszféra_(geológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Föld_belső_szerkezete"
