"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambivaritusok","http://www.w3.org/2000/01/rdf-schema#label","Ambivaritusok"
"http://hu.dbpedia.org/resource/Ambivaritusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Ambivaritusok","http://dbpedia.org/ontology/wikiPageID",114841
"http://hu.dbpedia.org/resource/Ambivaritusok","http://dbpedia.org/ontology/wikiPageRevisionID",8805799
"http://hu.dbpedia.org/resource/Ambivaritusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/426.html"
"http://hu.dbpedia.org/resource/Ambivaritusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambivaritusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ambivaritusok","http://dbpedia.org/ontology/abstract","Ambivaritusok, ókori belga törzs. Területük a Maastól nyugatra terült el. Egyetlen forrást ismerünk, ami róluk szól, Iulius Caesar „De bello Gallico""-ját, ami így ír róluk (4, 9): „…Tudomására jutott, hogy a germánok néhány nappal előbb lovasságuk nagy részét zsákmány- és gabonaszerzés céljából átküldték a Mosa folyón az ambivaritusok földjére; erős volt a gyanúja, hogy csak a lovasaikat várják, azért igyekeznek haladékot nyerni."""
"http://hu.dbpedia.org/resource/Ambivaritusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambivaritusok?oldid=8805799&ns=0"
"http://hu.dbpedia.org/resource/Ambivaritusok","http://dbpedia.org/ontology/wikiPageLength",645
"http://hu.dbpedia.org/resource/Ambivaritusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambivaritusok"
"http://hu.wikipedia.org/wiki/Ambivaritusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambivaritusok"
