"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chupacabra","http://www.w3.org/2000/01/rdf-schema#label","Chupacabra"
"http://hu.dbpedia.org/resource/Chupacabra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w4r"
"http://hu.dbpedia.org/resource/Chupacabra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptidek"
"http://hu.dbpedia.org/resource/Chupacabra","http://dbpedia.org/ontology/wikiPageID",51619
"http://hu.dbpedia.org/resource/Chupacabra","http://dbpedia.org/ontology/wikiPageRevisionID",22524405
"http://hu.dbpedia.org/resource/Chupacabra","http://dbpedia.org/ontology/wikiPageExternalLink","http://drom.hu/kulvilag/el_chupacabra_a_verszivo-1362/"
"http://hu.dbpedia.org/resource/Chupacabra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121012223931/http:/ozonenetwork.hu/ozonenetwork/dokumentumfilm/20120221-ozonenetwork-musor-lenyaktak.html"
"http://hu.dbpedia.org/resource/Chupacabra","http://dbpedia.org/ontology/abstract","A chupacabra (ejtsd: csupakabra) vagy chupacabras állítólag Amerika egyes tájain élő . Ezidáig Puerto Ricóban (ahonnan először jelentették 1987-ben), Mexikóban és az Egyesült Államokban, elsősorban Latin-Amerikában látták. A név, amely a spanyol cabra chupar („kecskeszívó”) kifejezés összevonása, abból a gyakran jelentett szokásából ered, hogy háziállatokat, gyakran kecskéket támad meg és a vérüket szívja. Sokan sokféleképpen írták le a külsejét. Több állítólagos megfigyelő szerint röpképesek. Bár vannak, akiket komolyan foglalkoztat a létezése, a szakértők szerint a chupacabra csupán szóbeszéd. Egy könyvben is szerepel néhányszor (az Első enciklopédiám sorozatban). Legtöbbször gyíkszerű lényként ábrázolják."
"http://hu.dbpedia.org/resource/Chupacabra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chupacabra?oldid=22524405&ns=0"
"http://hu.dbpedia.org/resource/Chupacabra","http://dbpedia.org/ontology/wikiPageLength",3396
"http://hu.dbpedia.org/resource/Chupacabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chupacabra"
"http://hu.dbpedia.org/resource/Csupakabra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chupacabra"
"http://hu.wikipedia.org/wiki/Chupacabra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chupacabra"
