"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://www.w3.org/2000/01/rdf-schema#label","Hermann Kusmanek von Burgneustädten"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qmj4t"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://dbpedia.org/ontology/wikiPageID",752601
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://dbpedia.org/ontology/wikiPageRevisionID",22145951
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.com/veldes1/kusmanek.html"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://xmlns.com/foaf/0.1/name","Hermann Kusmanek"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://xmlns.com/foaf/0.1/nick","„Przemyśl oroszlánja”"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_osztrák-magyar_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_keleti_frontja"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/author","Jörg C. Steiner"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/author","Oskar von Hofmann – Gustav von Hubka"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/editor","Dr. Carl Freiherr von Bardolff"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/kép",1914
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/képaláírás","Hermann Kusmanek gyalogsági tábornok , „Przemyśl védelmezője”"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/location","Wien"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/név","Hermann Kusmanek"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/publisher","Verlag Militärwissenschaftliche Mitteilungen"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/publisher","Edition S & M"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/születésiDátum",1860
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/title","Schematismus der Generäle und Obersten der k.u.k. Armee, Stand 31.12.1918"
"http://hu.dbpedia.org/resource/Hermann_Kusmanek_von_Burgneustädten","http://hu.dbpedia.org/property/title","Der Militär-Maria Theresien-Orden. Die Auszeichnungen im Weltkrieg 1914-1918."
