"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_holland_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Újtemplom_(Delft)"
"http://hu.dbpedia.org/resource/II._Vilmos_orániai_herceg","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Újtemplom_(Delft)"
"http://hu.dbpedia.org/resource/II._Vilmos_orániai_herceg","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Újtemplom_(Delft)"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://www.w3.org/2000/01/rdf-schema#label","Újtemplom (Delft)"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t441"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vallási_élete"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_építményei"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_templomok"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://dbpedia.org/ontology/wikiPageID",608500
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://dbpedia.org/ontology/wikiPageRevisionID",23312834
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nieuwekerk-delft.nl/"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://xmlns.com/foaf/0.1/name","Újtemplom"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Újtemplom_(Delft)","http://hu.dbpedia.org/property/igazítás","center"
