"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naši_dani","http://www.w3.org/2000/01/rdf-schema#label","Naši dani"
"http://hu.dbpedia.org/resource/Naši_dani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_nagylemezei"
"http://hu.dbpedia.org/resource/Naši_dani","http://dbpedia.org/ontology/wikiPageID",1052691
"http://hu.dbpedia.org/resource/Naši_dani","http://dbpedia.org/ontology/wikiPageRevisionID",22490381
"http://hu.dbpedia.org/resource/Naši_dani","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/grupa_220/nasi_dani/"
"http://hu.dbpedia.org/resource/Naši_dani","http://dbpedia.org/ontology/abstract","A Naši dani (magyarul: Napjaink) a Grupa 220 1968-ban megjelent első nagylemeze, melyet a Jugoton adott ki. Katalógusszáma: LPSY V 753. 2000-ben CD-n is megjelent."
"http://hu.dbpedia.org/resource/Naši_dani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naši_dani?oldid=22490381&ns=0"
"http://hu.dbpedia.org/resource/Naši_dani","http://dbpedia.org/ontology/wikiPageLength",717
"http://hu.dbpedia.org/resource/Naši_dani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naši_dani"
"http://hu.wikipedia.org/wiki/Naši_dani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naši_dani"
