"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://www.w3.org/2000/01/rdf-schema#label","Ötödik keresztes hadjárat"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1210-es_évek"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1220-as_évek"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageID",610807
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageRevisionID",23820443
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00081/pdf/EPA00018_hadtortenelmi_1996_02_011-054.pdf"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.library.wisc.edu/History/EFacs/HistCrus/0001/0002/reference/history.crustwo.i0025.pdf"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://ng.hu/kultura/2018/02/03/kiraly-a-szentfoldon-ii-andras-es-a-jeruzsalemi-kiralyi-cim/"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinelibrary.wiley.com/doi/full/10.1111/1468-2281.12258"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00900/00940/html/"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/0004/325.html"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1217_augusztus_26_ii_andras_keresztes_hadaval_utra_kel_a_szentfoldre/"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://arsmilitaria.blog.hu/2021/04/20/egy_sikeres_magyar_keresztes_hadjarat_ii_andras_kiraly_a_szentfoldon_1217"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/16900/16933/16933.pdf"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01609/00014/pdf/MFME_EPA01609_1971_1_169-173.pdf"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/MagyarNemzetTortenete-a-magyar-nemzet-tortenete-9A23/szilagyi-sandor-a-magyar-nemzet-tortenete-21F2/magyarorszag-tortenete-az-arpadok-koraban-10381301-2B1F/negyedik-konyv-a-rendi-alkotmany-kezdetei-2F9C/iv-fejezet-ii-endre-adomanyozasai-gertrud-es-bankban-keresztes-hadjarat-302E/"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181006160359/http:/www.rubicon.hu/magyar/oldalak/1217_augusztus_26_ii_andras_keresztes_hadaval_utra_kel_a_szentfoldre/"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","https://kadmos.iliauni.edu.ge/index.php/kadmos/article/viewFile/191/174"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00027/pdf/EPA00018_hadtortenelmi_2013_2_461-480.pdf"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Királyság"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_Állam"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jeruzsálemi_Királyság"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote_box"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/alcím","II. András király a Szentföldön"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/alcím","The Crusading Movement in the Early Thirteenth Century"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/alcím","Lovagrendek és emlékeik"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/archívdátum",2018-10-06
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20181006160359/http:/www.rubicon.hu/magyar/oldalak/1217_augusztus_26_ii_andras_keresztes_hadaval_utra_kel_a_szentfoldre/"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","Anatomy of a Crusade, 1213–1221"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","A keresztes háborúk és Magyarország II. rész"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","Király a Szentföldön, II. András és a jeruzsálemi királyi cím"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","A History of the Crusades II: The Later Crusades, 1189–1311"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","The Crusades: A Short History"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","A templomosok"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","Egy sikeres magyar keresztes hadjárat"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","Pelagius and the Fifth Crusade"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","The Fifth Crusade in Context"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","Az Árpád- és Anjou-kor csatái, hadjáratai"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","A keresztes hadjáratok története"
"http://hu.dbpedia.org/resource/Ötödik_keresztes_hadjárat","http://hu.dbpedia.org/property/cím","La Hongrie et la Syrie chrétienne au XIII. siècle"
