"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Tápiógyörgye vasútállomás"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1351539
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22676141
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=tpgy"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://hu.dbpedia.org/property/kép","Tápiógyörgye vasútállomás felvételi épülete - 2018-09-21.jpg"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Újszász–Szolnok-vasútvonal"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://dbpedia.org/ontology/abstract","Tápiógyörgye vasútállomás egy Pest megyei vasútállomás, Tápiógyörgye településen, melyet a MÁV üzemeltet. Közúti megközelítési lehetőségét a település központja felől a 31 321-es út biztosítja."
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tápiógyörgye_vasútállomás?oldid=22676141&ns=0"
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1273
"http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tápiógyörgye_vasútállomás"
"http://hu.dbpedia.org/resource/Tápiógyörgye_megállóhely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás"
"http://hu.wikipedia.org/wiki/Tápiógyörgye_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tápiógyörgye_vasútállomás"
