"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://www.w3.org/2000/01/rdf-schema#label","Zorall Sörolimpia"
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://dbpedia.org/ontology/wikiPageID",1003668
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://dbpedia.org/ontology/wikiPageRevisionID",22856210
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://megyercampfesztival.tumblr.com"
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zorallsorolimpia.hu"
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ZorallSorolimpia%3Ffref=ts"
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Balatonszemes"
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Megyer_Camp_Fesztivál"
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://hu.dbpedia.org/property/kép","Zorall.jpg"
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://hu.dbpedia.org/property/képaláírás","A 4, felvarrója"
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://hu.dbpedia.org/property/stílus","Rock, metál fesztivál"
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://hu.dbpedia.org/property/időpont",3
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Megyer_Camp_Fesztivál"
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Hangya_Produkció_Kft."
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://hu.dbpedia.org/property/szervező","u.a."
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://hu.dbpedia.org/property/zeneiFesztiválNeve","Zorall Sörolimpia"
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://hu.dbpedia.org/property/korábbiNeve","Paprissimo Fesztivál"
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://dbpedia.org/ontology/abstract","Magyar rockzenei fesztivál, melyet 2008-ban Megyeren alapítottak. A Zorall Sörolimpia első négy évében Megyeren, majd 2012-től a Balaton partján, Balatonszemesen került megrendezésre. Ugyanebben az évben elnyerte a közönségszavazatoknak köszönhetően az év legjobb fesztiválja díjat a Koncert.hu-n."
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zorall_Sörolimpia?oldid=22856210&ns=0"
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://dbpedia.org/ontology/wikiPageLength",4736
"http://hu.dbpedia.org/resource/Zorall_Sörolimpia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zorall_Sörolimpia"
"http://hu.wikipedia.org/wiki/Zorall_Sörolimpia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zorall_Sörolimpia"
