"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berber_leopárd","http://www.w3.org/2000/01/rdf-schema#label","Berber leopárd"
"http://hu.dbpedia.org/resource/Berber_leopárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rnqx"
"http://hu.dbpedia.org/resource/Berber_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leopárd"
"http://hu.dbpedia.org/resource/Berber_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_emlősei"
"http://hu.dbpedia.org/resource/Berber_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_emlősei"
"http://hu.dbpedia.org/resource/Berber_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafélealfajok"
"http://hu.dbpedia.org/resource/Berber_leopárd","http://dbpedia.org/ontology/wikiPageID",558183
"http://hu.dbpedia.org/resource/Berber_leopárd","http://dbpedia.org/ontology/wikiPageRevisionID",20472695
"http://hu.dbpedia.org/resource/Berber_leopárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/apps/redlist/details/15954/0"
"http://hu.dbpedia.org/resource/Berber_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Berber_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berber_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Berber_leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berber_leopárd","http://hu.dbpedia.org/property/name","Berber leopárd"
"http://hu.dbpedia.org/resource/Berber_leopárd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
