"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Ludwig_Theisz","http://www.w3.org/2000/01/rdf-schema#label","Martin Ludwig Theisz"
"http://hu.dbpedia.org/resource/Martin_Ludwig_Theisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poprádiak"
"http://hu.dbpedia.org/resource/Martin_Ludwig_Theisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Ludwig_Theisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gölnicbányaiak"
"http://hu.dbpedia.org/resource/Martin_Ludwig_Theisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Martin_Ludwig_Theisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Ludwig_Theisz","http://dbpedia.org/ontology/wikiPageID",1264277
"http://hu.dbpedia.org/resource/Martin_Ludwig_Theisz","http://dbpedia.org/ontology/wikiPageRevisionID",23779154
"http://hu.dbpedia.org/resource/Martin_Ludwig_Theisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2959"
"http://hu.dbpedia.org/resource/Martin_Ludwig_Theisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150624090455/http:/reformacio2017.hu/wp-content/uploads/2014/08/Agostai_hitvallas_2008.pdf"
"http://hu.dbpedia.org/resource/Martin_Ludwig_Theisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Martin_Ludwig_Theisz","http://dbpedia.org/ontology/abstract","Martin Ludwig Theisz, magyarosan Theisz Márton Lajos (Mateóc, 1799. szeptember 11. – Gölnicbánya, 1832. január 16.) evangélikus lelkész, költő dédapja."
"http://hu.dbpedia.org/resource/Martin_Ludwig_Theisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Ludwig_Theisz?oldid=23779154&ns=0"
"http://hu.dbpedia.org/resource/Martin_Ludwig_Theisz","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/Martin_Ludwig_Theisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Ludwig_Theisz"
"http://hu.wikipedia.org/wiki/Martin_Ludwig_Theisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Ludwig_Theisz"
"http://hu.dbpedia.org/resource/Theisz_Márton_Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martin_Ludwig_Theisz"
