"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poszeidóniosz_(sztoikus_filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Poszeidóniosz (sztoikus filozófus)"
"http://hu.dbpedia.org/resource/Poszeidóniosz_(sztoikus_filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sztoikusok"
"http://hu.dbpedia.org/resource/Poszeidóniosz_(sztoikus_filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Poszeidóniosz_(sztoikus_filozófus)","http://dbpedia.org/ontology/wikiPageID",297477
"http://hu.dbpedia.org/resource/Poszeidóniosz_(sztoikus_filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",19787339
"http://hu.dbpedia.org/resource/Poszeidóniosz_(sztoikus_filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6826.html"
"http://hu.dbpedia.org/resource/Poszeidóniosz_(sztoikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Poszeidóniosz_(sztoikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poszeidóniosz_(sztoikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Poszeidóniosz_(sztoikus_filozófus)","http://dbpedia.org/ontology/abstract","Poszeidóniosz (Kr. e. 3. század) görög filozófus Kitioni Zénón tanítványa, a sztoikus filozófia követője volt. A Szuda-lexikon említi, ugyanott néhány munkájának címét is felsorolja, amelyekből még töredék sem maradt fenn."
"http://hu.dbpedia.org/resource/Poszeidóniosz_(sztoikus_filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poszeidóniosz_(sztoikus_filozófus)?oldid=19787339&ns=0"
"http://hu.dbpedia.org/resource/Poszeidóniosz_(sztoikus_filozófus)","http://dbpedia.org/ontology/wikiPageLength",519
"http://hu.dbpedia.org/resource/Poszeidóniosz_(sztoikus_filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poszeidóniosz_(sztoikus_filozófus)"
"http://hu.wikipedia.org/wiki/Poszeidóniosz_(sztoikus_filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poszeidóniosz_(sztoikus_filozófus)"
