"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jálna","http://www.w3.org/2000/01/rdf-schema#label","Jálna"
"http://hu.dbpedia.org/resource/Jálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Jálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Jálna","http://dbpedia.org/ontology/wikiPageID",1642674
"http://hu.dbpedia.org/resource/Jálna","http://dbpedia.org/ontology/wikiPageRevisionID",21494360
"http://hu.dbpedia.org/resource/Jálna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bezeréte"
"http://hu.dbpedia.org/resource/Jálna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jálna?oldid=21494360&ns=0"
"http://hu.dbpedia.org/resource/Jálna","http://dbpedia.org/ontology/wikiPageLength",111
"http://hu.dbpedia.org/resource/Jálna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jálna"
"http://hu.wikipedia.org/wiki/Jálna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jálna"
