"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Beauty","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Grateful_Dead"
"http://hu.dbpedia.org/resource/American_Beauty","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Grateful_Dead"
"http://hu.dbpedia.org/resource/American_Beauty","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Grateful_Dead"
"http://hu.dbpedia.org/resource/American_Beauty","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Grateful_Dead"
"http://hu.dbpedia.org/resource/Freak_Out!","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Grateful_Dead"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2000/01/rdf-schema#label","Grateful Dead"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0394y"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageID",1060605
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",23898596
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/grateful-dead-mn0000988440/discography"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/rock/progressive/grateful_dead.htm"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/aktívÉvek",1965
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/együttesNeve","Grateful Dead"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Grateful_Dead_Records"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rhino_Records"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/kép","Grateful Dead .png"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/képaláírás","A Grateful Dead 1970-ben. Balról jobbra: Bill Kreutzmann, Ron ""Pigpen"" McKernan, Jerry Garcia, Bob Weir, Mickey Hart, Phil Lesh"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Bill_Kreuzman"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jerry_Garcia"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ron_„PigPen”_McKernan"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Bob_Weir"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/tagok","Donna Godchaux"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Phil_Lesh"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Mickey_Hart"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Robert_Hunter"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/abstract","A Grateful Dead amerikai rockegyüttes 1965-ben alakult a kaliforniai Palo Altóban. A névadó az alapító tagok egyike, Jerry Garcia volt, aki az együttes nevét egy szótárból választotta. A Grateful Dead egyedülálló stílusban olvasztotta egybe a rock, a folk, a blues, a reggae, a country, a dzsessz, a pszichedelikus rock és a elemeit. A zenekar stílusára a kábítószer és a kábítószeres élmények egyaránt hatással voltak. A stílus kialakítása főleg Garcia szokatlanul hosszú gitárszólóinak is köszönhető, de a zenéjük élvezetéhez nem szükségesek a drogok. Az együttes 1994-ben bekerült a Rock and Roll Hall of Fame-be. A Rolling Stone magazin minden idők 57. legjobb együtteseként sorolta be."
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ron_„PigPen”_McKernan"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mickey_Hart"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bob_Weir"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Robert_Hunter"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jerry_Garcia"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Donna_Godchaux"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Phil_Lesh"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Bluegrass"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Rhino_Records"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Grateful_Dead_Records"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grateful_Dead?oldid=23898596&ns=0"
"http://hu.dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageLength",10332
"http://hu.dbpedia.org/resource/Grateful_Dead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grateful_Dead"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Grateful_Dead"
"http://hu.dbpedia.org/resource/Live/Dead","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Grateful_Dead"
