"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Litera","http://www.w3.org/2000/01/rdf-schema#label","Litera"
"http://hu.dbpedia.org/resource/Litera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalommal_kapcsolatos_portálok"
"http://hu.dbpedia.org/resource/Litera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_internetes_sajtótermékek"
"http://hu.dbpedia.org/resource/Litera","http://dbpedia.org/ontology/wikiPageID",1764168
"http://hu.dbpedia.org/resource/Litera","http://dbpedia.org/ontology/wikiPageRevisionID",23745293
"http://hu.dbpedia.org/resource/Litera","http://dbpedia.org/ontology/wikiPageExternalLink","https://litera.hu/"
"http://hu.dbpedia.org/resource/Litera","http://dbpedia.org/ontology/wikiPageExternalLink","https://litera.hu/dosszie/litera_10.html%7Cel%C3%A9r=2021-03-26"
"http://hu.dbpedia.org/resource/Litera","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediapiac.com/mediapiac/Minket-legelsosorban-a-gondolatok-erdekelnek/28101/%7Cel%C3%A9r=2021-03-30"
"http://hu.dbpedia.org/resource/Litera","http://dbpedia.org/ontology/wikiPageExternalLink","https://litera.hu/rolunk"
"http://hu.dbpedia.org/resource/Litera","http://xmlns.com/foaf/0.1/name","Litera"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/alcím","Az első évtizedre emlékező cikksorozat"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/cím","„Minket legelsősorban a gondolatok érdekelnek”"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/cím","Rólunk"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/cím","Litera 10"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/elér",2021-03-23
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Nagy_Gabriella"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/név","Litera"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/periodika","Médiapiac"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/periodika","Litera"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/szerző","Nagy Gabriella"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/szlogen","Litera – az irodalmi portál"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/url","https://litera.hu/rolunk"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/url","https://mediapiac.com/mediapiac/Minket-legelsosorban-a-gondolatok-erdekelnek/28101/%7Cel%C3%A9r=2021-03-30"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/url","https://litera.hu/"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/url","https://litera.hu/dosszie/litera_10.html%7Cel%C3%A9r=2021-03-26"
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/év",2021
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/hónap",5
"http://hu.dbpedia.org/resource/Litera","http://hu.dbpedia.org/property/nap",6
"http://hu.dbpedia.org/resource/Litera","http://dbpedia.org/ontology/abstract","A Litera, vagy Litera.hu magyar internetes irodalmi portál, a kortárs irodalom naponta frissülő fóruma. 2002-ben alakult, kiadója a Litera.hu Kft. A kiadó és a szerkesztőség székhelye Budapesten van. A Litera ugyanaz szeretne lenni – írta 2011-ben, másodszori főszerkesztői beköszönőjében Keresztury Tibor –, „mint 2002-es indulásakor: a magyar irodalmi élet, az irodalmi hír- és tartalomszolgáltatás internetes központja, a könyves szakma és az olvasói közösségek platformja, rendszeres nyilvános rendezvényei révén pedig a kortárs magyar irodalom produkciós műhelye.”"
"http://hu.dbpedia.org/resource/Litera","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Litera","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Litera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litera?oldid=23745293&ns=0"
"http://hu.dbpedia.org/resource/Litera","http://dbpedia.org/ontology/wikiPageLength",12902
"http://hu.dbpedia.org/resource/Litera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litera"
"http://hu.wikipedia.org/wiki/Litera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litera"
