"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knini-mező","http://www.w3.org/2000/01/rdf-schema#label","Knini-mező"
"http://hu.dbpedia.org/resource/Knini-mező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Knini-mező","http://dbpedia.org/ontology/wikiPageID",1740116
"http://hu.dbpedia.org/resource/Knini-mező","http://dbpedia.org/ontology/wikiPageRevisionID",23320087
"http://hu.dbpedia.org/resource/Knini-mező","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=32090"
"http://hu.dbpedia.org/resource/Knini-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Knini-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Knini-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Knini-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Knini-mező","http://dbpedia.org/ontology/abstract","A Knini-mező (horvátul: Kninsko polje) egy karsztmező Horvátországban, Észak-Dalmáciában. A Knini-mező Knin városától északkeletre fekszik. Hosszúsága 10,5 km, szélessége 3,5 km, területe 20,2 km². Tengerszint feletti magassága 220 és 300 m között váltakozik. A mező található a Krka forrása. Fő települése Knin városa. A mező közepén helyezkedik el Kninsko Polje, északi szélén pedig Vrpolje település. A lakosság a közeli városban dolgozik, valamint mezőgazdasággal és állattartással foglalkozik. Fő termények a gabonafélék, a szőlő és a zöldségfélék. A tenyésztett háziállatok a juh, a kecske, a sertés és a szarvasmarha."
"http://hu.dbpedia.org/resource/Knini-mező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Knini-mező?oldid=23320087&ns=0"
"http://hu.dbpedia.org/resource/Knini-mező","http://dbpedia.org/ontology/wikiPageLength",1061
"http://hu.dbpedia.org/resource/Knini-mező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Knini-mező"
"http://hu.wikipedia.org/wiki/Knini-mező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Knini-mező"
