"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Soulwave"
"http://hu.dbpedia.org/resource/Soulwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Soulwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Soulwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Soulwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Soulwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soulwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soulwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soulwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soulwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Soulwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Soulwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Soulwave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Soulwave","http://www.w3.org/2000/01/rdf-schema#label","Soulwave"
"http://hu.dbpedia.org/resource/Soulwave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Soulwave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Soulwave","http://dbpedia.org/ontology/wikiPageID",1356195
"http://hu.dbpedia.org/resource/Soulwave","http://dbpedia.org/ontology/wikiPageRevisionID",23783329
"http://hu.dbpedia.org/resource/Soulwave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Soulwave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Soulwave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2017)"
"http://hu.dbpedia.org/resource/Soulwave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Soulwave","http://hu.dbpedia.org/property/aktívÉvek",2007
"http://hu.dbpedia.org/resource/Soulwave","http://hu.dbpedia.org/property/együttesNeve","Soulwave"
"http://hu.dbpedia.org/resource/Soulwave","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Soulwave","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Soulwave","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Soulwave","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Soulwave","http://hu.dbpedia.org/property/tagok","Szabó Ferenc"
"http://hu.dbpedia.org/resource/Soulwave","http://hu.dbpedia.org/property/tagok","Huszár Ádám"
"http://hu.dbpedia.org/resource/Soulwave","http://hu.dbpedia.org/property/tagok","Pap Attila"
"http://hu.dbpedia.org/resource/Soulwave","http://hu.dbpedia.org/property/tagok","Fodor Máté"
"http://hu.dbpedia.org/resource/Soulwave","http://hu.dbpedia.org/property/tagok","Tóth Barnabás"
"http://hu.dbpedia.org/resource/Soulwave","http://dbpedia.org/ontology/abstract","A Soulwave egy indie és folk hatásokkal rendelkező magyar alternatív-rock zenekar."
"http://hu.dbpedia.org/resource/Soulwave","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Soulwave","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Soulwave","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Soulwave","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Soulwave","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soulwave?oldid=23783329&ns=0"
"http://hu.dbpedia.org/resource/Soulwave","http://dbpedia.org/ontology/wikiPageLength",7037
"http://hu.dbpedia.org/resource/Soulwave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soulwave"
"http://hu.wikipedia.org/wiki/Soulwave","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soulwave"
