"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://www.w3.org/2000/01/rdf-schema#label","Nisida Maszudzsiró"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://dbpedia.org/ontology/wikiPageID",1522302
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://dbpedia.org/ontology/wikiPageRevisionID",19911156
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_japán_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_focista"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://hu.dbpedia.org/property/név","Nisida Maszudzsiró"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://hu.dbpedia.org/property/teljesNév","Nisida Maszudzsiró"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Osaka_SC"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://hu.dbpedia.org/property/edzőségOrszág","JPN"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://hu.dbpedia.org/property/edzőségÉvek",1923
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://dbpedia.org/ontology/abstract","Nisida Maszudzsiró japán válogatott labdarúgó, később a japán válogatott szövetségi kapitánya is volt."
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://dbpedia.org/ontology/birthName","Nisida Maszudzsiró"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Osaka_SC"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nisida_Maszudzsiró?oldid=19911156&ns=0"
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://dbpedia.org/ontology/wikiPageLength",1126
"http://hu.dbpedia.org/resource/Nisida_Maszudzsiró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nisida_Maszudzsiró"
"http://hu.wikipedia.org/wiki/Nisida_Maszudzsiró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nisida_Maszudzsiró"
