"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_dámvad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Keleti_szürkemókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Számbárszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Sörényes_tahr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Üregi_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_betelepített_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_betelepített_emlősei","http://www.w3.org/2000/01/rdf-schema#label","A Dél-afrikai Köztársaság betelepített emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_betelepített_emlősei","http://dbpedia.org/ontology/wikiPageID",855223
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_betelepített_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",10625413
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_betelepített_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_betelepített_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_betelepített_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","A Dél-afrikai Köztársaság betelepített emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_betelepített_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Dél-afrikai_Köztársaság_betelepített_emlősei?oldid=10625413&ns=14"
