"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/2000/01/rdf-schema#label","Raquel Garza"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hyrpz"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://dbpedia.org/ontology/wikiPageID",1132000
"http://hu.dbpedia.org/resource/Raquel_Garza","http://dbpedia.org/ontology/wikiPageRevisionID",23149826
"http://hu.dbpedia.org/resource/Raquel_Garza","http://xmlns.com/foaf/0.1/name","Raquel Garza"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Raquel_Garza","http://hu.dbpedia.org/property/imdb",1352963
"http://hu.dbpedia.org/resource/Raquel_Garza","http://hu.dbpedia.org/property/kép","Raquel Garza.jpg"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://hu.dbpedia.org/property/név","Raquel Garza"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://hu.dbpedia.org/property/születésiHely","Tampico, Tamaulipas,"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://hu.dbpedia.org/property/születésiNév","Raquel Garza"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://dbpedia.org/ontology/abstract","Raquel Garza (Tampico, Tamaulipas, Mexikó, 1967. április 28. –) mexikói színésznő, humorista."
"http://hu.dbpedia.org/resource/Raquel_Garza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raquel_Garza?oldid=23149826&ns=0"
"http://hu.dbpedia.org/resource/Raquel_Garza","http://dbpedia.org/ontology/wikiPageLength",2662
"http://hu.dbpedia.org/resource/Raquel_Garza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raquel_Garza"
"http://hu.wikipedia.org/wiki/Raquel_Garza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raquel_Garza"
