"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Lengyel_Népköztársaság"
"http://hu.dbpedia.org/resource/Bolesław_Bierut","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Lengyel_Népköztársaság"
"http://hu.dbpedia.org/resource/Jerzy_Szmajdziński","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lengyel_Népköztársaság"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://www.w3.org/2000/01/rdf-schema#label","Lengyel Népköztársaság"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zs00"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volt_kommunista_államok"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://dbpedia.org/ontology/wikiPageID",989282
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23742647
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150413005639/http:/x3.cdn03.imgwykop.pl/c3201142/comment_mRIZGnTkq1ErNPwml9yjG7hgWvHIH3Mh.jpg"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szocialista_államok"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_end"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_begin"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/előd","Német Birodalom"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/előd","Második Lengyel Köztársaság"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/sajátNév","Polska Rzeczpospolita Ludowa"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/terület",312685
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/utód","Harmadik Lengyel Köztársaság"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/scale",450
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/scale",350
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/text","a"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/text","(■Legnica)"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/text","(■Łódź)"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/text","(■Koszalin)"
"http://hu.dbpedia.org/resource/Lengyel_Népköztársaság","http://hu.dbpedia.org/property/text","(■Bielsko-Biała)"
