"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://www.w3.org/2000/01/rdf-schema#label","Donji Dubovec"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://dbpedia.org/ontology/wikiPageID",768938
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://dbpedia.org/ontology/wikiPageRevisionID",20591111
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110108032901/http:/www.krizevci.hr/joomladir/"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://xmlns.com/foaf/0.1/name","Donji Dubovec"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://hu.dbpedia.org/property/név","Donji Dubovec"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://hu.dbpedia.org/property/terület",2.41
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://hu.dbpedia.org/property/irányítószám",48265
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://hu.dbpedia.org/property/népsűrűség",16.18
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://hu.dbpedia.org/property/polgármester","Branko Hrg"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",124
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://hu.dbpedia.org/property/község","Körös"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://dbpedia.org/ontology/abstract","Donji Dubovec falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Kőröshöz tartozik."
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://dbpedia.org/ontology/postalCode","48265"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donji_Dubovec?oldid=20591111&ns=0"
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/Donji_Dubovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donji_Dubovec"
"http://hu.wikipedia.org/wiki/Donji_Dubovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donji_Dubovec"
