"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://www.w3.org/2000/01/rdf-schema#label","Live at Ronnie Scott’s (video)"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisa_Stansfield-albumok"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://dbpedia.org/ontology/wikiPageID",1689979
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://dbpedia.org/ontology/wikiPageRevisionID",23795474
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flat_list"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisa_Stansfield"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://hu.dbpedia.org/property/cím","Live at Ronnie Scott's"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_at_Ronnie_Scott’s_(video)","http://hu.dbpedia.org/property/előző","Biography: The Greatest Hits"
