"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Yser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Yser","http://www.w3.org/2000/01/rdf-schema#label","Yser"
"http://hu.dbpedia.org/resource/Yser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ybdv"
"http://hu.dbpedia.org/resource/Yser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_folyói"
"http://hu.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/wikiPageID",332011
"http://hu.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/wikiPageRevisionID",21302503
"http://hu.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313111055/http:/www.lin.vlaanderen.be/awz/waterstanden/hydra/images/ijzer04.gif"
"http://hu.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/wikiPageExternalLink","http://battlefieldseurope.co.uk/ww1belg.aspx"
"http://hu.dbpedia.org/resource/Yser","http://xmlns.com/foaf/0.1/name","Yser"
"http://hu.dbpedia.org/resource/Yser","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Yser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Yser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yser","http://hu.dbpedia.org/property/hossz",78
"http://hu.dbpedia.org/resource/Yser","http://hu.dbpedia.org/property/kép","Mouth_of_the_Yser,_at_Nieuwpoort,_Belgium.jpg"
"http://hu.dbpedia.org/resource/Yser","http://hu.dbpedia.org/property/képaláírás","Az Yser torkolata a levegőből"
"http://hu.dbpedia.org/resource/Yser","http://hu.dbpedia.org/property/név","Yser"
"http://hu.dbpedia.org/resource/Yser","http://hu.dbpedia.org/property/országok","Franciaország, Belgium"
"http://hu.dbpedia.org/resource/Yser","http://hu.dbpedia.org/property/terület",1101
"http://hu.dbpedia.org/resource/Yser","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Yser","http://hu.dbpedia.org/property/forrásszint",30
"http://hu.dbpedia.org/resource/Yser","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Nieuwport"
"http://hu.dbpedia.org/resource/Yser","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/abstract","Az Yser folyó (flamandul: IJzer, franciául: Yser) Franciaország északi részén ered és Belgium területén ömlik az Északi-tengerbe."
"http://hu.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Nieuwport"
"http://hu.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Yser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yser?oldid=21302503&ns=0"
"http://hu.dbpedia.org/resource/Yser","http://dbpedia.org/ontology/wikiPageLength",1611
"http://hu.dbpedia.org/resource/Yser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yser"
"http://hu.wikipedia.org/wiki/Yser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yser"
