"subject","predicate","object"
"http://hu.dbpedia.org/resource/711-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/713-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/721-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/723-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/737-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/758-as_busz_(2009–2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/88B_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/T4-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Diósd_megszűnt_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diósd_megszűnt_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Diósd megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Diósd_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1489796
"http://hu.dbpedia.org/resource/Kategória:Diósd_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19077807
"http://hu.dbpedia.org/resource/Kategória:Diósd_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diósd_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Diósd_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Diósd_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Diósd megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Diósd_megszűnt_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Diósd_megszűnt_autóbuszvonalai?oldid=19077807&ns=14"
