"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://www.w3.org/2000/01/rdf-schema#label","Esterházy-kastély (Pápa)"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy-kastélyok"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_kastélyai"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa_építményei"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://dbpedia.org/ontology/wikiPageID",1235159
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://dbpedia.org/ontology/wikiPageRevisionID",23759056
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://xmlns.com/foaf/0.1/name","Esterházy-kastély (Pápa)"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_kastélyai"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Esterházy-kastély_(Pápa)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
