"subject","predicate","object"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1963-as Formula–1 francia nagydíj"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047_l1"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/wikiPageID",271569
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",17328601
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/1963/france.aspx"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/rr115.html"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1963/615/"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1960-1969"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/dátum","június 30"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Reims-Gueux"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Reims-Gueux.png"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/év",1963
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Coventry_Climax"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","Egyesült Királyság"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Jim_Clark"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1963
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",1962
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/British_Racing_Motors"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","Egyesült Királyság"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Graham_Hill"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","XLIX. Grand Prix de I'A.C.F."
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/időjárás","száraz"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",1963
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",1964
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",12
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Coventry_Climax"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","Egyesült Királyság"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Jim_Clark"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",2
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/milyen","francia"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Coventry_Climax"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Cooper_Car_Company"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/másodikNemzet","Dél-Afrika 1928-1994"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Tony_Maggs"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/nagydíj","francia"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Coventry_Climax"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/poleIdő",2
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/poleNemzet","Egyesült Királyság"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Jim_Clark"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/rag","as"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",8.302
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/versenyszám",4
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/összesKm",440.006
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/összesKör",53
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/összesKörből",53
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",10
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/abstract","Az 1963-as Formula–1-es világbajnokság negyedik futama a francia nagydíj volt."
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/number",4
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Reims-Gueux"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1963-as_Formula–1_francia_nagydíj?oldid=17328601&ns=0"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/wikiPageLength",8149
"http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1963-as_Formula–1_francia_nagydíj"
"http://hu.dbpedia.org/resource/1963-as_Formula-1_francia_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_Francia_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj"
"http://hu.wikipedia.org/wiki/1963-as_Formula–1_francia_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1963-as_Formula–1_francia_nagydíj"
