"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coelophysidae","http://www.w3.org/2000/01/rdf-schema#label","Coelophysidae"
"http://hu.dbpedia.org/resource/Coelophysidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bstm0"
"http://hu.dbpedia.org/resource/Coelophysidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Coelophysidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coelophysoideák"
"http://hu.dbpedia.org/resource/Coelophysidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Coelophysidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Coelophysidae","http://dbpedia.org/ontology/wikiPageID",478232
"http://hu.dbpedia.org/resource/Coelophysidae","http://dbpedia.org/ontology/wikiPageRevisionID",22002658
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/name","Coelophysidae"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/imageCaption","A Coelophysis profilja."
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/familia","Coelophysidae"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/familiaAuthority","Nopcsa, 1923"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/subdivision","* Coelophysis 
* Gojirasaurus
* Megapnosaurus
* Podokesaurus
* Procompsognathus
* Pterospondylus
* Segisaurus"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/wikispecies","Coelophysidae"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/fossilRange","triász - jura"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Coelophysoidea"
"http://hu.dbpedia.org/resource/Coelophysidae","http://hu.dbpedia.org/property/synonyms","* Podokesauridae (Huene, 1914)
* Procompsognathidae (Nopcsa, 1923)
* Segisauridae (Camp, 1936)"
"http://hu.dbpedia.org/resource/Coelophysidae","http://dbpedia.org/ontology/abstract","A Coelophysidae egy kezdetleges húsevő dinoszauruszcsalád, amibe többnyire aránylag kis méretű állatok tartoztak, melyek a késő triász és a kora jura időszak idején éltek. A csoportot elsőként Paul Sereno definiálta 1998-ban, egy kladisztikai elemzés alapján, ide sorolva a Coelophysis bauri és a Procompsognathus triassicus legkésőbbi közös ősét és valamennyi leszármazottját. A Coelophysidae a Coelophysoidea öregcsaládba tartozik. Korábbi neve „Podokesauridae” volt, melyet 14 évvel korábban alkottak meg (és emiatt normál esetben elsőbbséget élvezne), mára azonban feledésbe merült, mivel a leírásához használt típuspéldány megsemmisült egy tűzvész során, így nem hasonlítható össze az új leletekkel."
"http://hu.dbpedia.org/resource/Coelophysidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coelophysidae?oldid=22002658&ns=0"
"http://hu.dbpedia.org/resource/Coelophysidae","http://dbpedia.org/ontology/wikiPageLength",2892
"http://hu.dbpedia.org/resource/Coelophysidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coelophysidae"
"http://hu.dbpedia.org/resource/Megapnosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Coelophysidae"
"http://hu.dbpedia.org/resource/Procompsognathus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Coelophysidae"
"http://hu.wikipedia.org/wiki/Coelophysidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coelophysidae"
