"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Szolnok_F-K"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/Szolnok_F-K"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/Szolnok_F-K"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/Szolnok_F-K"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk1Csapat","http://hu.dbpedia.org/resource/Szolnok_F-K"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/Szolnok_F-K"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk4Csapat","http://hu.dbpedia.org/resource/Szolnok_F-K"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk5Csapat","http://hu.dbpedia.org/resource/Szolnok_F-K"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk1Csapat","http://hu.dbpedia.org/resource/Szolnok_F-K"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk2Csapat","http://hu.dbpedia.org/resource/Szolnok_F-K"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk3Csapat","http://hu.dbpedia.org/resource/Szolnok_F-K"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk5Csapat","http://hu.dbpedia.org/resource/Szolnok_F-K"
