"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszanuma_Takuja","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Judy_and_Mary"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://www.w3.org/2000/01/rdf-schema#label","Judy and Mary"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035_s2"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_rockegyüttesek"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://dbpedia.org/ontology/wikiPageID",808839
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://dbpedia.org/ontology/wikiPageRevisionID",22292178
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607074350/http:/www.zamza.us/"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yukiweb.net/"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymusic.co.jp/Music/Arch/ES/JudyAndMary/"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/author","Iszoja Juki"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/author","Tecuisi Mihoko és Jam"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/author","Tecuisi Mihoko és Juki"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/author","Ucunomija Miho és Juki"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/együttesNeve","Judy and Mary"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/honlap","www.sonymusic.co.jp/Music/Arch/ES/JudyAndMary/"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/isbn",4
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chainsaw_Records"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records_Japan"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Igarasi_Kóhta"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Fudzsimoto_Taidzsi"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Iszoja_Juki"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Aszanuma_Takuja"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Onda_Josihito"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/publisher","Sony Magazines"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/title","Girly Folk"
"http://hu.dbpedia.org/resource/Judy_and_Mary","http://hu.dbpedia.org/property/title","Girly Rock"
