"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://www.w3.org/2000/01/rdf-schema#label","Teodora Ungureanu"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornaedzők"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resicabányaiak"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_románok"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_tornászok"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://dbpedia.org/ontology/wikiPageID",1467972
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://dbpedia.org/ontology/wikiPageRevisionID",23702832
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ighof.com/honorees/2001_Teodora_Ungureanu.php"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosr.ro/sportiv/teodora-ungureanu"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romgym.ro/%3Fpage_id=1258"
"http://hu.dbpedia.org/resource/Teodora_Ungureanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://teotrandafir.com/stiri/iubite-de-romania-teodora-ungureanu-o-gimnasta-de-legenda-83565"
