"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefthériosz_Venizélosz","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Sándor_görög_király"
"http://hu.dbpedia.org/resource/I._Konstantin_görög_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sándor_görög_király"
"http://hu.dbpedia.org/resource/I._Konstantin_görög_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sándor_görög_király"
"http://hu.dbpedia.org/resource/I._Konstantin_görög_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sándor_görög_király"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://www.w3.org/2000/01/rdf-schema#label","Sándor görög király"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015530"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glücksburg-ház"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athéniak"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_uralkodói"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://dbpedia.org/ontology/wikiPageID",63607
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://dbpedia.org/ontology/wikiPageRevisionID",22990785
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://xmlns.com/foaf/0.1/name","I. Sándor"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_király"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_uralkodók"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Konstantin_görög_király"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Alexandra_jugoszláv_királyné"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://hu.dbpedia.org/property/halálozásiDátum",1920
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Aszpázia_görög_királyné"
"http://hu.dbpedia.org/resource/Sándor_görög_király","http://hu.dbpedia.org/property/képaláírás","Sándor király"
