"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar–Török_Barátság_Park","http://www.w3.org/2000/01/rdf-schema#label","Magyar–Török Barátság Park"
"http://hu.dbpedia.org/resource/Magyar–Török_Barátság_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_parkjai"
"http://hu.dbpedia.org/resource/Magyar–Török_Barátság_Park","http://dbpedia.org/ontology/wikiPageID",1417016
"http://hu.dbpedia.org/resource/Magyar–Török_Barátság_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23815993
"http://hu.dbpedia.org/resource/Magyar–Török_Barátság_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar–Török_Barátság_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Magyar–Török_Barátság_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Magyar–Török_Barátság_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-tr"
"http://hu.dbpedia.org/resource/Magyar–Török_Barátság_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar–Török_Barátság_Park","http://hu.dbpedia.org/property/kép","Csertő, Magyar–Török Barátság Park 2021 04.jpg"
"http://hu.dbpedia.org/resource/Magyar–Török_Barátság_Park","http://hu.dbpedia.org/property/pozíciósTérkép","Baranya megye"
"http://hu.dbpedia.org/resource/Magyar–Török_Barátság_Park","http://dbpedia.org/ontology/abstract","A Magyar–Török Barátság Park (törökül: Macar-Türk Dostluk Parkı) a Szigetvár melletti Csertő egyik jelképévé vált nyilvános emlékpark, amelyet a szigetvári várért és a városért vívott 1566. évi ostrom, a harc során életüket vesztett ellenséges hadvezérek, Zrínyi Mikós és I. (Nagy) Szulejmán szultán, valamint a magyar és török nép közötti megbékélés emlékére alakítottak ki 1994-ben."
"http://hu.dbpedia.org/resource/Magyar–Török_Barátság_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar–Török_Barátság_Park?oldid=23815993&ns=0"
"http://hu.dbpedia.org/resource/Magyar–Török_Barátság_Park","http://dbpedia.org/ontology/wikiPageLength",9514
"http://hu.dbpedia.org/resource/Magyar–Török_Barátság_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar–Török_Barátság_Park"
"http://hu.wikipedia.org/wiki/Magyar–Török_Barátság_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar–Török_Barátság_Park"
"http://hu.dbpedia.org/resource/Magyar–Török_Barátság_park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar–Török_Barátság_Park"
