"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_rétihéja","http://www.w3.org/2000/01/rdf-schema#label","Barna rétihéja"
"http://hu.dbpedia.org/resource/Barna_rétihéja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1684"
"http://hu.dbpedia.org/resource/Barna_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Barna_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Barna_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Barna_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétihéjaformák"
"http://hu.dbpedia.org/resource/Barna_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Barna_rétihéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barna_rétihéja","http://dbpedia.org/ontology/wikiPageID",167304
"http://hu.dbpedia.org/resource/Barna_rétihéja","http://dbpedia.org/ontology/wikiPageRevisionID",22667054
"http://hu.dbpedia.org/resource/Barna_rétihéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://madarak.tisza-to.hu/barnaretiheja.mp3"
"http://hu.dbpedia.org/resource/Barna_rétihéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Circus+aeruginosus+&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Barna_rétihéja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930201305/http:/www.mme-monitoring.hu/birds.php%3Fhuring=CIRAER"
