"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odoo","http://www.w3.org/2000/01/rdf-schema#label","Odoo"
"http://hu.dbpedia.org/resource/Odoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vállalatirányítás"
"http://hu.dbpedia.org/resource/Odoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Odoo","http://dbpedia.org/ontology/wikiPageID",1597465
"http://hu.dbpedia.org/resource/Odoo","http://dbpedia.org/ontology/wikiPageRevisionID",23119156
"http://hu.dbpedia.org/resource/Odoo","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/odoo/odoo"
"http://hu.dbpedia.org/resource/Odoo","http://dbpedia.org/ontology/wikiPageExternalLink","https://apps.odoo.com/apps/modules/browse"
"http://hu.dbpedia.org/resource/Odoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Odoo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Odoo","http://dbpedia.org/ontology/abstract","Az Odoo egy integrált ERP- (Enterprise Resource Planning, azaz vállalatirányítási) rendszer duális engedélymodellel. A célközönséget különböző nagyságú vállalatok alkotják. Az Odoo többek között a következő modulokat tartalmazza: CRM (Customer-Relationship-Management, azaz ügyfélkapcsolat-kezelési rendszer), weboldal/e-kereskedelem, számlázás, pénzügyi számvitel, termelés, készletkezelés, projektkezelés, dokumentumkezelés. A közösségi változat egy nyílt forráskódú változat, miközben a vállalati változat a közösségi változatot különböző kereskedelmi és szolgáltatási funkcióval egészíti ki. Az OpenObject Framework, valamint az ERP magmoduljainak a forráskódját a Belgiumban honos Odoo S.A. kezeli. Az Odoo jelenlegi nyílt forráskódú változata a 12.0."
"http://hu.dbpedia.org/resource/Odoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odoo?oldid=23119156&ns=0"
"http://hu.dbpedia.org/resource/Odoo","http://dbpedia.org/ontology/wikiPageLength",14946
"http://hu.dbpedia.org/resource/Odoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odoo"
"http://hu.wikipedia.org/wiki/Odoo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odoo"
